Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Barcelona
Origen geográfico: Irán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d413
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;5727615;886622;1706;0,03;0,19;26;1,55
2021;5714730;871758;1680;0,03;0,19;47;2,88
2020;5743402;883558;1633;0,03;0,18;242;17,40
2019;5664579;803709;1391;0,02;0,17;188;15,63
2018;5609350;743781;1203;0,02;0,16;302;33,52
2017;5576037;711314;901;0,02;0,13;154;20,62
2016;5542680;688463;747;0,01;0,11;63;9,21
2015;5523922;685843;684;0,01;0,10;-11;-1,58
2014;5523784;729667;695;0,01;0,10;21;3,12
2013;5540925;771990;674;0,01;0,09;116;20,79
2012;5552050;792071;558;0,01;0,07;78;16,25
2011;5529099;793720;480;<0,01;0,06;74;18,23
2010;5511147;805487;406;<0,01;0,05;16;4,10
2009;5487935;802006;390;<0,01;0,05;24;6,56
2008;5416446;745216;366;<0,01;0,05;-24;-6,15
2007;5332513;669263;390;<0,01;0,06;-67;-14,66
2006;5309404;645737;457;<0,01;0,07;8;1,78
2005;5226354;569305;449;<0,01;0,08;43;10,59
2004;5117885;469236;406;<0,01;0,09;3;0,74
2003;5052665;398459;403;<0,01;0,10;46;12,89
2002;4906116;275892;357;<0,01;0,13;40;12,62
2001;4804605;182242;317;<0,01;0,17;35;12,41
2000;4736276;121375;282;<0,01;0,23;..;..

