Población extranjera a 1 de enero. Por países. 2005
Osona
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Polonia;93;88;181;25,75;3,93
Italia;85;50;135;19,20;0,52
Reino Unido;57;37;94;13,37;0,68
Francia;44;41;85;12,09;0,40
Alemania;22;24;46;6,54;0,28
Portugal;22;18;40;5,69;0,56
Países Bajos;16;21;37;5,26;0,57
Bélgica;9;7;16;2,28;0,39
Lituania;8;7;15;2,13;1,12
Irlanda;..;..;11;1,56;1,05
Grecia;..;..;7;1,00;1,15
República Checa;..;..;7;1,00;0,66
Austria;..;..;5;0,71;0,50
Dinamarca;..;..;5;0,71;0,54
Letonia;..;..;5;0,71;1,68
Suecia;..;..;4;0,57;0,28
Resto de países;4;6;10;1,42;..
Total subcontinent;379;324;703;100,00;..

