Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Baix Empordà
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;16;37;10,00;0,13
De 5 a 9 años;5;7;12;3,24;0,04
De 10 a 14 años;14;4;18;4,86;0,06
De 15 a 20 años;6;9;15;4,05;0,05
De 20 a 24 años;21;19;40;10,81;0,14
De 25 a 29 años;32;25;57;15,41;0,19
De 30 a 34 años;32;21;53;14,32;0,18
De 35 a 39 años;27;17;44;11,89;0,15
De 40 a 44 años;15;15;30;8,11;0,10
De 44 a 49 años;13;12;25;6,76;0,08
De 50 a 54 años;12;7;19;5,14;0,06
De 55 a 59 años;..;..;6;1,62;0,02
De 60 a 64 años;..;..;4;1,08;0,01
De 65 a 69 años;..;..;4;1,08;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;1,08;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;205;165;370;100,00;1,26
%;55,41;44,59;100,00;;

