Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Manresa
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;11;27;5,51;0,20
De 5 a 9 años;8;6;14;2,86;0,10
De 10 a 14 años;..;..;15;3,06;0,11
De 15 a 20 años;14;7;21;4,29;0,15
De 20 a 24 años;11;46;57;11,63;0,42
De 25 a 29 años;26;69;95;19,39;0,69
De 30 a 34 años;13;56;69;14,08;0,50
De 35 a 39 años;22;62;84;17,14;0,61
De 40 a 44 años;10;32;42;8,57;0,31
De 44 a 49 años;4;18;22;4,49;0,16
De 50 a 54 años;..;..;19;3,88;0,14
De 55 a 59 años;..;..;7;1,43;0,05
De 60 a 64 años;..;..;9;1,84;0,07
De 65 a 69 años;..;..;6;1,22;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;141;349;490;100,00;3,57
%;28,78;71,22;100,00;;

