Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Catalunya
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;98;107;205;7,91;0,02
De 5 a 9 anys;75;69;144;5,56;0,01
De 10 a 14 anys;52;42;94;3,63;<0,01
De 15 a 19 anys;54;31;85;3,28;<0,01
De 20 a 24 anys;110;90;200;7,72;0,02
De 25 a 29 anys;229;155;384;14,81;0,04
De 30 a 34 anys;249;172;421;16,24;0,04
De 35 a 39 anys;217;114;331;12,77;0,03
De 40 a 44 anys;146;76;222;8,56;0,02
De 45 a 49 anys;110;68;178;6,87;0,02
De 50 a 54 anys;69;41;110;4,24;0,01
De 55 a 59 anys;54;37;91;3,51;<0,01
De 60 a 64 anys;26;14;40;1,54;<0,01
De 65 a 69 anys;22;15;37;1,43;<0,01
De 70 a 74 anys;11;9;20;0,77;<0,01
De 75 a 79 anys;5;12;17;0,66;<0,01
De 80 a 84 anys;..;..;11;0,42;<0,01
85 anys o més;..;..;..;..;..
Total;1530;1062;2592;100,00;0,24
%;59,03;40,97;100,00;;

