Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Província: Barcelona
Origen geogràfic: Filipines
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d409&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;354;279;633;6,36;0,08
De 5 a 9 anys;262;227;489;4,91;0,06
De 10 a 14 anys;193;195;388;3,90;0,05
De 15 a 19 anys;199;214;413;4,15;0,05
De 20 a 24 anys;283;303;586;5,89;0,08
De 25 a 29 anys;331;591;922;9,26;0,12
De 30 a 34 anys;623;978;1601;16,09;0,21
De 35 a 39 anys;631;712;1343;13,49;0,17
De 40 a 44 anys;517;625;1142;11,47;0,15
De 45 a 49 anys;385;501;886;8,90;0,11
De 50 a 54 anys;278;341;619;6,22;0,08
De 55 a 59 anys;175;223;398;4,00;0,05
De 60 a 64 anys;77;132;209;2,10;0,03
De 65 a 69 anys;41;91;132;1,33;0,02
De 70 a 74 anys;44;68;112;1,13;0,01
De 75 a 79 anys;21;34;55;0,55;<0,01
De 80 a 84 anys;8;12;20;0,20;<0,01
85 anys o més;..;..;5;0,05;<0,01
Total;4424;5529;9953;100,00;1,29
%;44,45;55,55;100,00;;

