Población extranjera a 1 de enero. Por países. 2012
Pla de l'Estany
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;277;277;554;50,27;0,52
Francia;50;45;95;8,62;0,28
Reino Unido;45;35;80;7,26;0,38
Italia;37;38;75;6,81;0,15
Alemania;41;34;75;6,81;0,33
Portugal;24;26;50;4,54;0,33
Lituania;20;25;45;4,08;1,71
Países Bajos;21;17;38;3,45;0,39
Polonia;9;11;20;1,81;0,15
Bélgica;8;4;12;1,09;0,23
Bulgaria;6;6;12;1,09;0,09
Dinamarca;6;4;10;0,91;0,82
Austria;4;4;8;0,73;0,50
Suecia;..;..;5;0,45;0,16
Letonia;..;..;5;0,45;0,74
Eslovaquia;..;..;5;0,45;0,25
República Checa;..;..;4;0,36;0,20
Resto de países;5;4;9;0,82;..
Total subcontinent;557;545;1102;100,00;..

