Població estrangera a 1 de gener. Per municipis. 2012
Montsià
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;4172;924;59,84;22,15
Ràpita, la;2949;314;20,34;10,65
Alcanar;3071;96;6,22;3,13
Ulldecona;2472;82;5,31;3,32
Santa Bàrbara;681;62;4,02;9,10
Masdenverge;140;26;1,68;18,57
Sénia, la;1269;18;1,17;1,42
Sant Jaume d'Enveja;243;12;0,78;4,94
Galera, la;187;5;0,32;2,67
Resta de municipis;400;5;0,32;1,25
Montsià;15584;1544;100,00;9,91

