Població a 1 de gener. Total i estrangera. 2000-2022
Selva
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c2
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;177542;36403;5301;2,99;14,56;332;6,68
2021;175702;35834;4969;2,83;13,87;-564;-10,19
2020;174638;36201;5533;3,17;15,28;348;6,71
2019;171617;33806;5185;3,02;15,34;265;5,39
2018;169029;31612;4920;2,91;15,56;252;5,40
2017;167837;30535;4668;2,78;15,29;119;2,62
2016;167694;30659;4549;2,71;14,84;274;6,41
2015;168555;31631;4275;2,54;13,52;167;4,07
2014;170249;33525;4108;2,41;12,25;31;0,76
2013;173128;37023;4077;2,35;11,01;255;6,67
2012;173518;37493;3822;2,20;10,19;364;10,53
2011;172280;36885;3458;2,01;9,38;204;6,27
2010;171037;36617;3254;1,90;8,89;160;5,17
2009;169389;36000;3094;1,83;8,59;297;10,62
2008;164646;33087;2797;1,70;8,45;429;18,12
2007;157674;28634;2368;1,50;8,27;-2584;-52,18
2006;151477;25859;4952;3,27;19,15;990;24,99
2005;144420;22081;3962;2,74;17,94;695;21,27
2004;136738;17529;3267;2,39;18,64;733;28,93
2003;131730;15347;2534;1,92;16,51;972;62,23
2002;125515;11583;1562;1,24;13,49;693;79,75
2001;119906;8374;869;0,72;10,38;437;101,16
2000;115648;6261;432;0,37;6,90;..;..

