Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Girona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;397;359;756;13,37;3,90
De 5 a 9 anys;205;188;393;6,95;2,03
De 10 a 14 anys;130;119;249;4,40;1,29
De 15 a 19 anys;197;119;316;5,59;1,63
De 20 a 24 anys;234;205;439;7,77;2,27
De 25 a 29 anys;372;286;658;11,64;3,40
De 30 a 34 anys;538;276;814;14,40;4,20
De 35 a 39 anys;496;206;702;12,42;3,63
De 40 a 44 anys;361;176;537;9,50;2,77
De 45 a 49 anys;225;98;323;5,71;1,67
De 50 a 54 anys;125;78;203;3,59;1,05
De 55 a 59 anys;65;56;121;2,14;0,62
De 60 a 64 anys;30;28;58;1,03;0,30
De 65 a 69 anys;11;12;23;0,41;0,12
De 70 a 74 anys;13;19;32;0,57;0,17
De 75 a 79 anys;6;15;21;0,37;0,11
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,09;0,03
Total;3406;2247;5653;100,00;29,20
%;60,25;39,75;100,00;;

