Foreign population by age and sex. 2005
"Hospitalet de Llobregat, l'"
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,52,79,431,019
5-9 years,52,33,85,463,021
10-14 years,43,44,87,474,021
15-19 years,45,57,102,556,025
20-24 years,107,128,235,1281,057
25-29 years,181,164,345,1880,084
30-34 years,156,134,290,1580,070
35-39 years,110,89,199,1084,048
40-44 years,117,67,184,1003,045
45-49 years,76,52,128,698,031
50-54 years,35,22,57,311,014
55-59 years,9,21,30,163,007
60-64 years,5,4,9,049,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,964,871,1.835,10000,446
%,5253,4747,10000,,

