Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Maresme
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;262;215;477;7,88;1,05
De 5 a 9 anys;174;182;356;5,88;0,78
De 10 a 14 anys;159;111;270;4,46;0,59
De 15 a 19 anys;177;78;255;4,21;0,56
De 20 a 24 anys;558;110;668;11,03;1,47
De 25 a 29 anys;1011;156;1167;19,27;2,56
De 30 a 34 anys;850;158;1008;16,64;2,21
De 35 a 39 anys;667;122;789;13,03;1,73
De 40 a 44 anys;433;70;503;8,31;1,11
De 45 a 49 anys;305;27;332;5,48;0,73
De 50 a 54 anys;142;13;155;2,56;0,34
De 55 a 59 anys;40;8;48;0,79;0,11
De 60 a 64 anys;..;..;17;0,28;0,04
De 65 a 69 anys;..;..;6;0,10;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4802;1254;6056;100,00;13,31
%;79,29;20,71;100,00;;

