Municipal distribution. 2020
Province: Barcelona
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c14&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,359.087,84.357,4242,2349
"Hospitalet de Llobregat, l'",61.348,21.777,1095,3550
Sabadell,28.356,8.603,433,3034
Terrassa,30.235,6.479,326,2143
Badalona,33.678,5.600,282,1663
Santa Coloma de Gramenet,26.869,4.603,231,1713
Cornellà de Llobregat,14.356,4.474,225,3116
Mataró,22.270,2.918,147,1310
Sant Cugat del Vallès,12.194,2.837,143,2327
Castelldefels,14.372,2.814,142,1958
Rubí,9.960,2.696,136,2707
Sant Boi de Llobregat,8.619,2.144,108,2488
Esplugues de Llobregat,5.964,2.110,106,3538
Granollers,8.985,2.024,102,2253
Manresa,14.742,2.014,101,1366
Mollet del Vallès,5.987,1.576,079,2632
Cerdanyola del Vallès,5.668,1.569,079,2768
Vilanova i la Geltrú,7.622,1.508,076,1978
Vic,13.916,1.372,069,986
"Prat de Llobregat, el",6.122,1.278,064,2088
Viladecans,5.486,1.189,060,2167
Montcada i Reixac,5.000,1.150,058,2300
Sitges,6.751,1.123,056,1663
Sant Adrià de Besòs,5.673,1.102,055,1943
Gavà,5.233,1.059,053,2024
Vilafranca del Penedès,5.709,1.046,053,1832
Ripollet,4.831,1.043,052,2159
Sant Feliu de Llobregat,3.564,1.025,052,2876
Sant Pere de Ribes,4.721,1.005,051,2129
Sant Joan Despí,2.866,786,040,2742
Igualada,5.178,780,039,1506
Premià de Mar,3.688,727,037,1971
Martorell,5.168,702,035,1358
Pineda de Mar,4.280,691,035,1614
Calella,3.638,672,034,1847
Corbera de Llobregat,1.383,646,032,4671
Barberà del Vallès,2.536,611,031,2409
Santa Perpètua de Mogoda,2.670,565,028,2116
Molins de Rei,1.568,555,028,3540
Canovelles,3.207,550,028,1715
Berga,2.405,530,027,2204
"Masnou, el",2.594,519,026,2001
"Llagosta, la",1.640,469,024,2860
Cubelles,1.777,438,022,2465
Olesa de Montserrat,2.230,436,022,1955
Sant Andreu de la Barca,2.709,434,022,1602
Sant Vicenç dels Horts,2.214,422,021,1906
Sant Just Desvern,2.138,378,019,1768
Castellar del Vallès,1.143,378,019,3307
"Franqueses del Vallès, les",2.200,375,019,1705
Arenys de Mar,1.784,373,019,2091
Caldes de Montbui,1.417,366,018,2583
Malgrat de Mar,2.251,336,017,1493
Canet de Mar,1.331,324,016,2434
Sant Celoni,2.022,322,016,1592
Palau-solità i Plegamans,935,309,016,3305
Sant Andreu de Llavaneres,1.225,306,015,2498
Vilassar de Mar,1.525,305,015,2000
Esparreguera,1.877,304,015,1620
Parets del Vallès,1.294,302,015,2334
Vallirana,977,296,015,3030
Manlleu,5.047,287,014,569
Cardedeu,1.164,278,014,2388
"Garriga, la",1.269,251,013,1978
Tordera,1.678,224,011,1335
Súria,486,224,011,4609
Castellbisbal,771,208,010,2698
Montornès del Vallès,1.811,207,010,1143
Montgat,1.117,205,010,1835
Llinars del Vallès,829,196,010,2364
Sant Quirze del Vallès,1.062,193,010,1817
Gelida,796,186,009,2337
Alella,1.093,181,009,1656
Moià,852,180,009,2113
Piera,1.244,178,009,1431
Tona,739,175,009,2368
Abrera,841,165,008,1962
Torelló,1.892,160,008,846
Sant Sadurní d'Anoia,1.133,158,008,1395
Caldes d'Estrac,496,157,008,3165
Sant Vicenç de Castellet,1.264,154,008,1218
Begues,540,151,008,2796
Lliçà d'Amunt,489,142,007,2904
Pallejà,729,140,007,1920
Premià de Dalt,1.007,138,007,1370
Badia del Vallès,790,137,007,1734
Sant Vicenç de Montalt,690,136,007,1971
Sant Pol de Mar,650,133,007,2046
Polinyà,547,123,006,2249
Montmeló,649,123,006,1895
Sant Feliu de Codines,610,121,006,1984
Sentmenat,577,118,006,2045
Santa Maria de Palautordera,899,117,006,1301
"Roca del Vallès, la",499,112,006,2244
Argentona,664,109,005,1642
Sant Esteve Sesrovires,456,108,005,2368
Cervelló,567,108,005,1905
Arenys de Munt,635,108,005,1701
Tiana,434,107,005,2465
Vilanova del Camí,839,102,005,1216
Olivella,866,100,005,1155
Palafolls,579,99,005,1710
"Ametlla del Vallès, l'",513,94,005,1832
Santa Margarida i els Monjos,1.086,93,005,856
Santa Eulàlia de Ronçana,273,93,005,3407
Bigues i Riells del Fai,419,88,004,2100
Vacarisses,293,87,004,2969
Puig-reig,379,87,004,2296
Santa Coloma de Cervelló,323,86,004,2663
Vilassar de Dalt,527,84,004,1594
Santa Margarida de Montbui,1.173,83,004,708
Sant Fost de Campsentelles,372,83,004,2231
Torrelles de Llobregat,317,82,004,2587
Capellades,316,80,004,2532
Masquefa,585,79,004,1350
Cabrils,912,79,004,866
"Papiol, el",292,78,004,2671
Castellterçol,210,77,004,3667
Sant Fruitós de Bages,530,76,004,1434
Sant Joan de Vilatorrada,1.062,74,004,697
Santa Susanna,526,73,004,1388
Roda de Ter,825,73,004,885
"Palma de Cervelló, la",189,69,003,3651
Navarcles,332,67,003,2018
Centelles,413,65,003,1574
Sant Antoni de Vilamajor,332,64,003,1928
Canyelles,431,63,003,1462
"Hostalets de Pierola, els",285,62,003,2175
Matadepera,300,62,003,2067
Olèrdola,320,61,003,1906
Martorelles,284,61,003,2148
Taradell,533,59,003,1107
Navàs,545,57,003,1046
Cabrera de Mar,342,55,003,1608
Monistrol de Montserrat,409,54,003,1320
Artés,598,52,003,870
Viladecavalls,187,51,003,2727
Dosrius,408,51,003,1250
Teià,517,50,003,967
Castellbell i el Vilar,239,49,002,2050
Vilanova del Vallès,243,45,002,1852
Sant Esteve de Palautordera,223,43,002,1928
Sant Climent de Llobregat,138,42,002,3043
Sant Cebrià de Vallalta,294,42,002,1429
Sallent,456,39,002,855
Lliçà de Vall,187,39,002,2086
Balenyà,406,39,002,961
Sant Pere de Vilamajor,236,38,002,1610
Sant Martí Sarroca,290,38,002,1310
Santpedor,354,36,002,1017
Cardona,288,35,002,1215
Torrelles de Foix,363,34,002,937
Seva,214,34,002,1589
Vallgorguina,193,33,002,1710
Sant Llorenç Savall,124,33,002,2661
Prats de Lluçanès,216,33,002,1528
Sant Pere de Torelló,235,32,002,1362
Castellet i la Gornal,193,32,002,1658
Gironella,586,31,002,529
Sant Hipòlit de Voltregà,360,30,002,833
"Granada, la",177,30,002,1695
Sant Salvador de Guardiola,176,29,001,1648
Cànoves i Samalús,134,29,001,2164
Sant Quintí de Mediona,384,28,001,729
Mediona,205,28,001,1366
Collbató,188,28,001,1489
Aiguafreda,128,28,001,2188
Sant Llorenç d'Hortons,155,27,001,1742
"Pont de Vilomara i Rocafort, el",249,27,001,1084
Vallromanes,147,26,001,1769
Òdena,187,26,001,1390
Avinyó,223,26,001,1166
Sant Pere de Riudebitlles,148,25,001,1689
Calaf,796,25,001,314
"Torre de Claramunt, la",110,24,001,2182
Sant Martí de Centelles,126,23,001,1825
Figaró-Montmany,118,23,001,1949
Castellví de Rosanes,93,23,001,2473
Castellví de la Marca,130,22,001,1692
Cabrera d'Anoia,86,21,001,2442
Olesa de Bonesvalls,107,20,001,1869
Callús,205,20,001,976
Bagà,76,20,001,2632
Guardiola de Berguedà,63,19,<001,3016
Castellgalí,85,19,<001,2235
Avinyonet del Penedès,170,19,<001,1118
Subirats,187,18,<001,963
Sant Vicenç de Torelló,114,18,<001,1579
Santa Maria d'Oló,46,18,<001,3913
"Esquirol, l'",119,18,<001,1513
Sant Quirze de Besora,206,18,<001,874
"Pobla de Claramunt, la",93,17,<001,1828
Gurb,70,17,<001,2429
Sant Julià de Vilatorta,131,16,<001,1221
Campins,50,16,<001,3200
Vilalba Sasserra,80,15,<001,1875
Vallbona d'Anoia,75,15,<001,2000
"Bruc, el",94,15,<001,1596
"Pobla de Lillet, la",61,14,<001,2295
Casserres,55,14,<001,2545
Ullastrell,54,13,<001,2407
Torrelavit,81,13,<001,1605
Sant Iscle de Vallalta,86,13,<001,1512
"Llacuna, la",136,12,<001,882
Gualba,96,12,<001,1250
Sant Martí de Tous,34,11,<001,3235
"Pla del Penedès, el",119,11,<001,924
"Masies de Voltregà, les",129,11,<001,853
Calldetenes,125,11,<001,880
"Cabanyes, les",27,10,<001,3704
Cercs,46,9,<001,1957
Santa Eugènia de Berga,243,9,<001,370
Montesquiu,120,9,<001,750
Font-rubí,210,9,<001,429
Fonollosa,55,9,<001,1636
Fogars de la Selva,77,8,<001,1039
Castellcir,66,8,<001,1212
Balsareny,206,8,<001,388
Santa Maria de Martorelles,21,7,<001,3333
Pontons,91,7,<001,769
Calders,40,7,<001,1750
Borredà,59,7,<001,1186
Tagamanent,36,6,<001,1667
Tavèrnoles,10,6,<001,6000
Puigdàlber,22,6,<001,2727
Olost,56,6,<001,1071
Folgueroles,70,6,<001,857
Castellnou de Bages,118,6,<001,508
Carme,87,6,<001,690
Alpens,18,6,<001,3333
Pujalt,15,5,<001,3333
Pacs del Penedès,55,5,<001,909
Òrrius,28,5,<001,1786
Monistrol de Calders,22,5,<001,2273
Vilobí del Penedès,67,4,<001,597
Sant Cugat Sesgarrigues,82,4,<001,488
Sant Bartomeu del Grau,109,4,<001,367
Perafita,26,4,<001,1538
Oristà,24,4,<001,1667
Orís,14,4,<001,2857
Fogars de Montclús,19,4,<001,2105
Castellfollit del Boix,14,4,<001,2857
Other municipalities,814,61,003,749
Province: Barcelona,883.558,198.869,10000,2251

