Distribution by districts. 2012
Esplugues de Llobregat
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c13&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,712,14,648,197
District II,911,31,1435,340
District III,401,9,417,224
District IV,131,..,..,..
District V,200,..,..,..
District VI,144,..,..,..
District VII,225,4,185,178
District VIII,500,..,..,..
District IX,301,5,231,166
District X,2.983,148,6852,496
Total,6.508,216,10000,332

