Foreign population by age and sex. 2022
Baix Penedès
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d351
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,5,11,297,006
5-9 years,7,6,13,351,007
10-14 years,17,11,28,757,016
15-19 years,8,19,27,730,015
20-24 years,7,12,19,514,011
25-29 years,20,17,37,1000,021
30-34 years,16,20,36,973,020
35-39 years,21,23,44,1189,025
40-44 years,24,25,49,1324,028
45-49 years,10,21,31,838,018
50-54 years,11,13,24,649,014
55-59 years,..,..,6,162,003
60-64 years,..,..,11,297,006
65-69 years,..,..,12,324,007
70-74 years,..,..,11,297,006
75-79 years,4,4,8,216,005
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,158,212,370,10000,210
%,4270,5730,10000,,

