Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Vallès Oriental
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;191;156;347;8,15;3,37
De 5 a 9 anys;150;117;267;6,27;2,59
De 10 a 14 anys;160;154;314;7,37;3,05
De 15 a 19 anys;185;164;349;8,19;3,39
De 20 a 24 anys;305;166;471;11,06;4,58
De 25 a 29 anys;410;219;629;14,77;6,11
De 30 a 34 anys;484;188;672;15,77;6,53
De 35 a 39 anys;349;150;499;11,71;4,85
De 40 a 44 anys;218;117;335;7,86;3,26
De 45 a 49 anys;133;61;194;4,55;1,89
De 50 a 54 anys;59;27;86;2,02;0,84
De 55 a 59 anys;20;15;35;0,82;0,34
De 60 a 64 anys;13;17;30;0,70;0,29
De 65 a 69 anys;9;6;15;0,35;0,15
De 70 a 74 anys;..;..;8;0,19;0,08
De 75 a 79 anys;..;..;5;0,12;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2693;1567;4260;100,00;41,40
%;63,22;36,78;100,00;;

