Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Metropolità
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4452;4260;8712;4,64;1,38
De 5 a 9 anys;4079;3843;7922;4,22;1,26
De 10 a 14 anys;3155;2833;5988;3,19;0,95
De 15 a 19 anys;2888;2799;5687;3,03;0,90
De 20 a 24 anys;5070;6263;11333;6,03;1,80
De 25 a 29 anys;10174;13495;23669;12,60;3,76
De 30 a 34 anys;13301;15848;29149;15,52;4,62
De 35 a 39 anys;13619;13806;27425;14,60;4,35
De 40 a 44 anys;11376;9843;21219;11,30;3,37
De 45 a 49 anys;8489;6775;15264;8,13;2,42
De 50 a 54 anys;5926;4861;10787;5,74;1,71
De 55 a 59 anys;3794;3733;7527;4,01;1,19
De 60 a 64 anys;2427;2727;5154;2,74;0,82
De 65 a 69 anys;1573;1824;3397;1,81;0,54
De 70 a 74 anys;904;1045;1949;1,04;0,31
De 75 a 79 anys;621;703;1324;0,70;0,21
De 80 a 84 anys;297;413;710;0,38;0,11
85 anys o més;239;384;623;0,33;0,10
Total;92384;95455;187839;100,00;29,80
%;49,18;50,82;100,00;;

