Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Baix Ebre
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;5;1,77;0,04
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;7;2,48;0,06
De 30 a 34 años;..;..;..;..;..
De 35 a 39 años;..;..;..;..;..
De 40 a 44 años;..;..;8;2,84;0,06
De 44 a 49 años;..;..;9;3,19;0,07
De 50 a 54 años;6;8;14;4,96;0,11
De 55 a 59 años;5;8;13;4,61;0,10
De 60 a 64 años;13;24;37;13,12;0,29
De 65 a 69 años;21;27;48;17,02;0,38
De 70 a 74 años;24;25;49;17,38;0,39
De 75 a 79 años;20;17;37;13,12;0,29
De 80 a 84 años;14;11;25;8,87;0,20
85 años o más;5;11;16;5,67;0,13
Total;129;153;282;100,00;2,22
%;45,74;54,26;100,00;;

