Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Baix Penedès
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d123&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;4,17;0,04
De 5 a 9 anys;..;..;6;4,17;0,04
De 10 a 14 anys;..;..;7;4,86;0,05
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;6;4,17;0,04
De 25 a 29 anys;..;..;14;9,72;0,09
De 30 a 34 anys;14;7;21;14,58;0,14
De 35 a 39 anys;8;5;13;9,03;0,09
De 40 a 44 anys;9;10;19;13,19;0,13
De 45 a 49 anys;12;7;19;13,19;0,13
De 50 a 54 anys;..;..;11;7,64;0,07
De 55 a 59 anys;..;..;4;2,78;0,03
De 60 a 64 anys;..;..;7;4,86;0,05
De 65 a 69 anys;..;..;4;2,78;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;84;60;144;100,00;0,96
%;58,33;41,67;100,00;;

