Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Sabadell
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d115&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;15;37;4,65;0,13
De 5 a 9 años;11;23;34;4,28;0,12
De 10 a 14 años;10;14;24;3,02;0,08
De 15 a 20 años;11;13;24;3,02;0,08
De 20 a 24 años;30;19;49;6,16;0,17
De 25 a 29 años;29;40;69;8,68;0,24
De 30 a 34 años;48;40;88;11,07;0,31
De 35 a 39 años;65;32;97;12,20;0,34
De 40 a 44 años;58;31;89;11,19;0,31
De 44 a 49 años;47;27;74;9,31;0,26
De 50 a 54 años;40;25;65;8,18;0,23
De 55 a 59 años;32;14;46;5,79;0,16
De 60 a 64 años;16;15;31;3,90;0,11
De 65 a 69 años;14;18;32;4,03;0,11
De 70 a 74 años;7;5;12;1,51;0,04
De 75 a 79 años;..;..;11;1,38;0,04
De 80 a 84 años;5;5;10;1,26;0,04
85 años o más;..;..;..;..;..
Total;448;347;795;100,00;2,80
%;56,35;43,65;100,00;;

