Població a 1 de gener. Total i estrangera. 2000-2022
Anoia
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d123
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;125065;11885;124;0,10;1,04;-2;-1,59
2021;124112;11883;126;0,10;1,06;8;6,78
2020;123024;11445;118;0,10;1,03;12;11,32
2019;120738;10073;106;0,09;1,05;5;4,95
2018;119089;9284;101;0,08;1,09;-4;-3,81
2017;118277;9039;105;0,09;1,16;-12;-10,26
2016;117504;8982;117;0,10;1,30;-29;-19,86
2015;117444;9201;146;0,12;1,59;-23;-13,61
2014;117842;9902;169;0,14;1,71;-27;-13,78
2013;118467;10623;196;0,17;1,85;-23;-10,50
2012;118817;11332;219;0,18;1,93;0;0,00
2011;118509;11522;219;0,18;1,90;-28;-11,34
2010;118057;11939;247;0,21;2,07;-11;-4,26
2009;117114;11878;258;0,22;2,17;28;12,17
2008;114810;10812;230;0,20;2,13;37;19,17
2007;111655;9325;193;0,17;2,07;62;47,33
2006;109198;8662;131;0,12;1,51;15;12,93
2005;105376;7180;116;0,11;1,62;22;23,40
2004;101748;5755;94;0,09;1,63;21;28,77
2003;98581;4493;73;0,07;1,62;32;78,05
2002;95103;2825;41;0,04;1,45;6;17,14
2001;92263;1781;35;0,04;1,97;15;75,00
2000;89876;1085;20;0,02;1,84;..;..

