Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Esplugues de Llobregat
Origen geográfico: Honduras
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d321&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,03;0,08
De 5 a 9 años;4;5;9;4,57;0,19
De 10 a 14 años;8;7;15;7,61;0,32
De 15 a 20 años;9;9;18;9,14;0,38
De 20 a 24 años;6;14;20;10,15;0,42
De 25 a 29 años;6;24;30;15,23;0,64
De 30 a 34 años;6;28;34;17,26;0,72
De 35 a 39 años;..;..;24;12,18;0,51
De 40 a 44 años;..;..;21;10,66;0,45
De 44 a 49 años;..;..;10;5,08;0,21
De 50 a 54 años;..;..;7;3,55;0,15
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;51;146;197;100,00;4,18
%;25,89;74,11;100,00;;

