Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Tarragonès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;62;63;125;5,26;0,26
De 5 a 9 años;48;40;88;3,70;0,18
De 10 a 14 años;49;59;108;4,54;0,23
De 15 a 20 años;74;63;137;5,76;0,29
De 20 a 24 años;77;81;158;6,64;0,33
De 25 a 29 años;118;211;329;13,84;0,69
De 30 a 34 años;151;230;381;16,02;0,79
De 35 a 39 años;138;161;299;12,57;0,62
De 40 a 44 años;101;119;220;9,25;0,46
De 44 a 49 años;89;97;186;7,82;0,39
De 50 a 54 años;69;89;158;6,64;0,33
De 55 a 59 años;41;52;93;3,91;0,19
De 60 a 64 años;16;28;44;1,85;0,09
De 65 a 69 años;8;16;24;1,01;0,05
De 70 a 74 años;8;10;18;0,76;0,04
De 75 a 79 años;..;..;9;0,38;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1052;1326;2378;100,00;4,95
%;44,24;55,76;100,00;;

