Distribution by countries of the subcontinent. 2020
Cornellà de Llobregat
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2020
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Senegal,57,18,75,3947,031
Nigeria,15,23,38,2000,058
Ghana,18,8,26,1368,036
Mali,..,..,20,1053,025
Guinea,..,..,7,368,016
"Gambia, the",..,..,6,316,004
Guinea-Bissau,..,..,6,316,075
Mauritania,..,..,4,211,027
Other countries,..,..,8,421,..
Total subcontinent,134,56,190,10000,..

