Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Tarragonès
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;19;36;2,77;0,08
De 5 a 9 anys;14;25;39;3,00;0,08
De 10 a 14 anys;15;18;33;2,54;0,07
De 15 a 19 anys;15;22;37;2,85;0,08
De 20 a 24 anys;44;44;88;6,77;0,19
De 25 a 29 anys;58;82;140;10,77;0,30
De 30 a 34 anys;72;66;138;10,62;0,29
De 35 a 39 anys;66;82;148;11,38;0,31
De 40 a 44 anys;75;76;151;11,62;0,32
De 45 a 49 anys;55;84;139;10,69;0,29
De 50 a 54 anys;64;54;118;9,08;0,25
De 55 a 59 anys;31;34;65;5,00;0,14
De 60 a 64 anys;14;29;43;3,31;0,09
De 65 a 69 anys;22;23;45;3,46;0,10
De 70 a 74 anys;16;20;36;2,77;0,08
De 75 a 79 anys;6;21;27;2,08;0,06
De 80 a 84 anys;..;..;9;0,69;0,02
85 anys o més;..;..;8;0,62;0,02
Total;588;712;1300;100,00;2,75
%;45,23;54,77;100,00;;

