Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Conca de Barberà
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;15;35;4,70;1,26
De 5 a 9 años;20;24;44;5,91;1,58
De 10 a 14 años;13;18;31;4,16;1,11
De 15 a 20 años;15;14;29;3,89;1,04
De 20 a 24 años;50;51;101;13,56;3,62
De 25 a 29 años;68;56;124;16,64;4,45
De 30 a 34 años;73;47;120;16,11;4,31
De 35 a 39 años;60;37;97;13,02;3,48
De 40 a 44 años;35;32;67;8,99;2,40
De 44 a 49 años;23;12;35;4,70;1,26
De 50 a 54 años;21;11;32;4,30;1,15
De 55 a 59 años;8;9;17;2,28;0,61
De 60 a 64 años;..;..;8;1,07;0,29
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;409;336;745;100,00;26,73
%;54,90;45,10;100,00;;

