Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Alt Pirineu i Aran
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;8;16;8,25;0,19
De 5 a 9 años;..;..;5;2,58;0,06
De 10 a 14 años;..;..;6;3,09;0,07
De 15 a 20 años;9;5;14;7,22;0,16
De 20 a 24 años;12;4;16;8,25;0,19
De 25 a 29 años;10;5;15;7,73;0,17
De 30 a 34 años;24;6;30;15,46;0,35
De 35 a 39 años;30;7;37;19,07;0,43
De 40 a 44 años;20;4;24;12,37;0,28
De 44 a 49 años;..;..;11;5,67;0,13
De 50 a 54 años;..;..;12;6,19;0,14
De 55 a 59 años;..;..;5;2,58;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;144;50;194;100,00;2,25
%;74,23;25,77;100,00;;

