Población extranjera a 1 de enero. Por países. 2020
Sant Feliu de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;92;98;190;18,54;0,40
Paraguay;69;105;174;16,98;1,08
Perú;67;92;159;15,51;0,55
Venezuela;55;78;133;12,98;0,44
Ecuador;56;56;112;10,93;0,43
Bolívia;36;56;92;8,98;0,32
Argentina;31;31;62;6,05;0,25
Brasil;23;23;46;4,49;0,20
Chile;14;20;34;3,32;0,32
Uruguay;11;12;23;2,24;0,27
Total subcontinent;454;571;1025;100,00;..

