Población extranjera a 1 de enero. Por municipios. 2004
Vallès Oriental
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Feliu de Codines;503;62;36,90;12,33
Canovelles;1716;30;17,86;1,75
Mollet del Vallès;4532;19;11,31;0,42
Granollers;6104;17;10,12;0,28
Montornès del Vallès;1377;6;3,57;0,44
Llagosta, la;1155;6;3,57;0,52
Sant Celoni;936;5;2,98;0,53
Parets del Vallès;887;4;2,38;0,45
Resto de municipios;8546;19;11,31;0,22
Vallès Oriental;25756;168;100,00;0,65

