Foreign population by age and sex. 2005
Alt Urgell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2005
Categoria,Men,Women,Total,% of the population
0-4 years,54,43,97,462
5-9 years,68,59,127,604
10-14 years,43,64,107,509
15-19 years,53,58,111,528
20-24 years,109,110,219,1042
25-29 years,172,155,327,1556
30-34 years,141,131,272,1295
35-39 years,126,138,264,1257
40-44 years,117,90,207,985
45-49 years,82,59,141,671
50-54 years,46,37,83,395
55-59 years,19,33,52,248
60-64 years,14,19,33,157
65-69 years,12,13,25,119
70-74 years,4,7,11,052
75-79 years,..,..,10,048
80-84 years,..,..,7,033
85 years or more,4,4,8,038
Total,1.065,1.036,2.101,10000
%,5069,4931,10000,

