Población a 1 de enero. Total y extranjera. 2000-2022
Sant Cugat del Vallès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c9&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;95725;12617;60;0,06;0,48;0;0,00
2021;94012;12103;60;0,06;0,50;7;13,21
2020;92977;12194;53;0,06;0,43;4;8,16
2019;91006;11241;49;0,05;0,44;-6;-10,91
2018;90664;10847;55;0,06;0,51;11;25,00
2017;89516;10267;44;0,05;0,43;2;4,76
2016;88921;10236;42;0,05;0,41;6;16,67
2015;87830;9976;36;0,04;0,36;-2;-5,26
2014;87118;10452;38;0,04;0,36;1;2,70
2013;86108;10963;37;0,04;0,34;4;12,12
2012;84946;11070;33;0,04;0,30;3;10,00
2011;83337;11180;30;0,04;0,27;-2;-6,25
2010;81745;11661;32;0,04;0,27;6;23,08
2009;79253;11021;26;0,03;0,24;3;13,04
2008;76274;9793;23;0,03;0,23;7;43,75
2007;74345;8910;16;0,02;0,18;1;6,67
2006;73774;8884;15;0,02;0,17;1;7,14
2005;70514;8186;14;0,02;0,17;0;0,00
2004;65061;7013;14;0,02;0,20;2;16,67
2003;63132;6559;12;0,02;0,18;0;0,00
2002;59837;4771;12;0,02;0,25;7;140,00
2001;55825;3257;5;<0,01;0,15;0;0,00
2000;52654;2322;5;<0,01;0,22;..;..

