Població estrangera a 1 de gener. Per municipis. 2022
Ponent
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29129;3995;55,69;13,71
Mollerussa;4031;362;5,05;8,98
Tàrrega;4078;316;4,40;7,75
Balaguer;4178;304;4,24;7,28
Alcarràs;2979;235;3,28;7,89
Artesa de Segre;777;185;2,58;23,81
Guissona;3925;155;2,16;3,95
Cervera;2088;132;1,84;6,32
Agramunt;989;117;1,63;11,83
Almacelles;1466;90;1,25;6,14
Vilanova de la Barca;266;66;0,92;24,81
Soses;494;61;0,85;12,35
Albatàrrec;475;54;0,75;11,37
Borges Blanques, les;1005;51;0,71;5,07
Alpicat;394;47;0,66;11,93
Torrefarrera;602;46;0,64;7,64
Bellpuig;1161;43;0,60;3,70
Rosselló;487;35;0,49;7,19
Ponts;572;33;0,46;5,77
Almenar;455;32;0,45;7,03
Térmens;201;31;0,43;15,42
Alcoletge;461;31;0,43;6,72
Vallfogona de Balaguer;241;25;0,35;10,37
Golmés;235;24;0,33;10,21
Puigverd de Lleida;113;23;0,32;20,35
Aitona;891;23;0,32;2,58
Alguaire;554;20;0,28;3,61
Plans de Sió, els;31;19;0,26;61,29
Bell-lloc d'Urgell;376;19;0,26;5,05
Sant Guim de Freixenet;182;17;0,24;9,34
Juneda;865;17;0,24;1,97
Fondarella;54;17;0,24;31,48
Linyola;400;16;0,22;4,00
Artesa de Lleida;185;16;0,22;8,65
Vilanova de Segrià;149;15;0,21;10,07
Vilagrassa;106;15;0,21;14,15
Algerri;37;15;0,21;40,54
Verdú;78;14;0,20;17,95
Puigverd d'Agramunt;66;13;0,18;19,70
Àger;76;13;0,18;17,11
Gimenells i el Pla de la Font;139;12;0,17;8,63
Torrefeta i Florejacs;53;12;0,17;22,64
Torres de Segre;707;12;0,17;1,70
Avellanes i Santa Linya, les;28;12;0,17;42,86
Sant Martí de Riucorb;24;11;0,15;45,83
Miralcamp;148;11;0,15;7,43
Massoteres;51;11;0,15;21,57
Cubells;28;11;0,15;39,29
Bellcaire d'Urgell;129;11;0,15;8,53
Alfarràs;391;11;0,15;2,81
Albesa;292;11;0,15;3,77
Palau d'Anglesola, el;226;10;0,14;4,42
Cervià de les Garrigues;31;10;0,14;32,26
Benavent de Segrià;173;10;0,14;5,78
Arbeca;324;10;0,14;3,09
Sudanell;112;9;0,13;8,04
Sant Ramon;31;9;0,13;29,03
Montgai;22;9;0,13;40,91
Bellvís;462;9;0,13;1,95
Vilanova de Meià;41;8;0,11;19,51
Sarroca de Lleida;15;8;0,11;53,33
Granadella, la;137;8;0,11;5,84
Fuliola, la;179;8;0,11;4,47
Castelló de Farfanya;53;8;0,11;15,09
Castellnou de Seana;80;8;0,11;10,00
Aspa;28;8;0,11;28,57
Ribera d'Ondara;13;6;0,08;46,15
Torregrossa;380;6;0,08;1,58
Menàrguens;108;6;0,08;5,56
Ivars d'Urgell;259;6;0,08;2,32
Cogul, el;10;6;0,08;60,00
Castellserà;80;6;0,08;7,50
Castelldans;106;6;0,08;5,66
Barbens;363;6;0,08;1,65
Almatret;24;6;0,08;25,00
Os de Balaguer;56;5;0,07;8,93
Biosca;15;5;0,07;33,33
Alamús, els;109;5;0,07;4,59
Vilosell, el;11;4;0,06;36,36
Vilanova de Bellpuig;124;4;0,06;3,23
Vallbona de les Monges;9;4;0,06;44,44
Torre-serona;59;4;0,06;6,78
Torà;163;4;0,06;2,45
Sunyer;71;4;0,06;5,63
Sidamon;59;4;0,06;6,78
Portella, la;288;4;0,06;1,39
Bellaguarda;11;4;0,06;36,36
Maials;181;4;0,06;2,21
Albi, l';56;4;0,06;7,14
Resta de municipis;2754;62;0,86;2,25
Ponent;74065;7174;100,00;9,69

