Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Manresa
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,30;0,03
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;7;2,27;0,05
De 15 a 19 anys;..;..;9;2,92;0,06
De 20 a 24 anys;12;20;32;10,39;0,22
De 25 a 29 anys;16;18;34;11,04;0,23
De 30 a 34 anys;21;15;36;11,69;0,24
De 35 a 39 anys;19;15;34;11,04;0,23
De 40 a 44 anys;19;14;33;10,71;0,22
De 45 a 49 anys;18;15;33;10,71;0,22
De 50 a 54 anys;12;20;32;10,39;0,22
De 55 a 59 anys;10;10;20;6,49;0,14
De 60 a 64 anys;..;..;7;2,27;0,05
De 65 a 69 anys;..;..;9;2,92;0,06
De 70 a 74 anys;..;..;7;2,27;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;144;164;308;100,00;2,09
%;46,75;53,25;100,00;;

