Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Occidental
Origen geográfico: Túnez
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d248
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;940881;110621;64;<0,01;0,06;-10;-13,51
2021;937422;108678;74;<0,01;0,07;8;12,12
2020;937508;108265;66;<0,01;0,06;16;32,00
2019;925237;99345;50;<0,01;0,05;-3;-5,66
2018;917905;92714;53;<0,01;0,06;-2;-3,64
2017;910031;88079;55;<0,01;0,06;8;17,02
2016;904240;86483;47;<0,01;0,05;4;9,30
2015;900661;86439;43;<0,01;0,05;-7;-14,00
2014;899532;92497;50;<0,01;0,05;-2;-3,85
2013;898921;98547;52;<0,01;0,05;-2;-3,70
2012;898173;102762;54;<0,01;0,05;2;3,85
2011;892260;105180;52;<0,01;0,05;-1;-1,89
2010;886530;107203;53;<0,01;0,05;3;6,00
2009;878893;106183;50;<0,01;0,05;5;11,11
2008;862368;95976;45;<0,01;0,05;5;12,50
2007;845942;83790;40;<0,01;0,05;1;2,56
2006;836077;78346;39;<0,01;0,05;4;11,43
2005;815628;66358;35;<0,01;0,05;7;25,00
2004;790432;52507;28;<0,01;0,05;-3;-9,68
2003;773800;42543;31;<0,01;0,07;10;47,62
2002;751049;28625;21;<0,01;0,07;0;0,00
2001;731844;18143;21;<0,01;0,12;6;40,00
2000;717181;12242;15;<0,01;0,12;..;..

