Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Tarragona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;11;36;6,21;0,15
De 5 a 9 años;5;8;13;2,24;0,05
De 10 a 14 años;8;10;18;3,10;0,07
De 15 a 20 años;24;9;33;5,69;0,14
De 20 a 24 años;47;6;53;9,14;0,22
De 25 a 29 años;114;10;124;21,38;0,51
De 30 a 34 años;110;15;125;21,55;0,52
De 35 a 39 años;82;6;88;15,17;0,36
De 40 a 44 años;40;6;46;7,93;0,19
De 44 a 49 años;..;..;27;4,66;0,11
De 50 a 54 años;..;..;12;2,07;0,05
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;495;85;580;100,00;2,40
%;85,34;14,66;100,00;;

