Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Manresa
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,36;0,04
De 5 a 9 anys;..;..;7;2,76;0,05
De 10 a 14 anys;9;6;15;5,91;0,11
De 15 a 19 anys;10;21;31;12,20;0,22
De 20 a 24 anys;12;14;26;10,24;0,19
De 25 a 29 anys;12;10;22;8,66;0,16
De 30 a 34 anys;12;17;29;11,42;0,21
De 35 a 39 anys;15;15;30;11,81;0,22
De 40 a 44 anys;13;22;35;13,78;0,25
De 45 a 49 anys;12;12;24;9,45;0,17
De 50 a 54 anys;..;..;7;2,76;0,05
De 55 a 59 anys;..;..;5;1,97;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;2,36;0,04
De 70 a 74 anys;..;..;5;1,97;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;114;140;254;100,00;1,84
%;44,88;55,12;100,00;;

