Població a 1 de gener. Total i estrangera. 2000-2022
Sabadell
Origen geogràfic: Sèrbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d157
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;215760;28632;17;<0,01;0,06;0;0,00
2021;216204;28794;17;<0,01;0,06;0;0,00
2020;216520;28356;17;<0,01;0,06;3;21,43
2019;213644;25725;14;<0,01;0,05;3;27,27
2018;211734;23762;11;<0,01;0,05;-1;-8,33
2017;209931;22200;12;<0,01;0,05;0;0,00
2016;208246;21466;12;<0,01;0,06;6;100,00
2015;207814;21401;6;<0,01;0,03;-4;-40,00
2014;207444;22968;10;<0,01;0,04;1;11,11
2013;207649;24089;9;<0,01;0,04;0;0,00
2012;207938;25340;9;<0,01;0,04;0;0,00
2011;207721;26348;9;<0,01;0,03;-3;-25,00
2010;207338;26831;12;<0,01;0,04;3;33,33
2009;206493;26678;9;<0,01;0,03;2;28,57
2008;203969;24367;7;<0,01;0,03;..;..

