Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Sant Cugat del Vallès
Origen geogràfic: Perú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d348&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;9;4,92;0,13
De 15 a 19 anys;..;..;6;3,28;0,09
De 20 a 24 anys;7;4;11;6,01;0,16
De 25 a 29 anys;8;15;23;12,57;0,33
De 30 a 34 anys;13;21;34;18,58;0,48
De 35 a 39 anys;10;21;31;16,94;0,44
De 40 a 44 anys;13;12;25;13,66;0,36
De 45 a 49 anys;4;9;13;7,10;0,19
De 50 a 54 anys;..;..;7;3,83;0,10
De 55 a 59 anys;..;..;4;2,19;0,06
De 60 a 64 anys;..;..;4;2,19;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,19;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;79;104;183;100,00;2,61
%;43,17;56,83;100,00;;

