Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Granollers
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;208;213;421;4,83
De 5 a 9 anys;239;166;405;4,65
De 10 a 14 anys;175;157;332;3,81
De 15 a 19 anys;194;162;356;4,08
De 20 a 24 anys;425;274;699;8,02
De 25 a 29 anys;548;372;920;10,55
De 30 a 34 anys;606;531;1137;13,04
De 35 a 39 anys;623;556;1179;13,52
De 40 a 44 anys;638;451;1089;12,49
De 45 a 49 anys;479;311;790;9,06
De 50 a 54 anys;298;246;544;6,24
De 55 a 59 anys;188;167;355;4,07
De 60 a 64 anys;110;112;222;2,55
De 65 a 69 anys;65;64;129;1,48
De 70 a 74 anys;26;42;68;0,78
De 75 a 79 anys;10;24;34;0,39
De 80 a 84 anys;9;14;23;0,26
85 anys o més;8;7;15;0,17
Total;4849;3869;8718;100,00
%;55,62;44,38;100,00;

