Población extranjera a 1 de enero. Por distritos. 2022
Tarragona
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;437;121;2,02;27,69
Distrito II;279;110;1,84;39,43
Distrito III;553;244;4,08;44,12
Distrito IV;2371;753;12,59;31,76
Distrito V;2857;712;11,90;24,92
Distrito VI;4655;1037;17,34;22,28
Distrito VII;6215;2272;37,99;36,56
Distrito VIII;5406;577;9,65;10,67
Distrito IX;1984;155;2,59;7,81
Total;24757;5981;100,00;24,16

