Población extranjera a 1 de enero. Por municipios. 2015
Baix Empordà
Origen geográfico: Mali
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d227&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Feliu de Guíxols;3657;131;46,62;3,58
Palamós;2361;45;16,01;1,91
Castell d'Aro, Platja d'Aro i s'Agaró;3166;38;13,52;1,20
Palafrugell;5181;25;8,90;0,48
Bisbal d'Empordà, la;2070;19;6,76;0,92
Santa Cristina d'Aro;856;14;4,98;1,64
Calonge i Sant Antoni;2254;5;1,78;0,22
Resto de municipios;5786;4;1,42;0,07
Baix Empordà;25331;281;100,00;1,11

