Total and foreign population series. 2000-2022
Selva
Geographical origin: Nepal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d424
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,177542,36403,26,0.01,0.07,3,13.04
2021,175702,35834,23,0.01,0.06,-1,-4.17
2020,174638,36201,24,0.01,0.07,0,0.00
2019,171617,33806,24,0.01,0.07,3,14.29
2018,169029,31612,21,0.01,0.07,1,5.00
2017,167837,30535,20,0.01,0.07,-2,-9.09
2016,167694,30659,22,0.01,0.07,7,46.67
2015,168555,31631,15,<0.01,0.05,-4,-21.05
2014,170249,33525,19,0.01,0.06,-1,-5.00
2013,173128,37023,20,0.01,0.05,2,11.11
2012,173518,37493,18,0.01,0.05,5,38.46
2011,172280,36885,13,<0.01,0.04,-1,-7.14
2010,171037,36617,14,<0.01,0.04,-1,-6.67
2009,169389,36000,15,<0.01,0.04,3,25.00
2008,164646,33087,12,<0.01,0.04,-2,-14.29
2007,157674,28634,14,<0.01,0.05,-6,-30.00
2006,151477,25859,20,0.01,0.08,6,42.86
2005,144420,22081,14,<0.01,0.06,3,27.27
2004,136738,17529,11,<0.01,0.06,..,..
2003,131730,15347,..,..,..,..,..
2002,125515,11583,..,..,..,..,..
2001,119906,8374,..,..,..,..,..
2000,115648,6261,..,..,..,..,..

