Població estrangera a 1 de gener. Per municipis. 2008
Tarragonès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;22768;6130;56,57;26,92
Salou;10368;1868;17,24;18,02
Vila-seca;3863;912;8,42;23,61
Torredembarra;2917;910;8,40;31,20
Constantí;1474;370;3,41;25,10
Roda de Berà;900;157;1,45;17,44
Altafulla;531;86;0,79;16,20
Morell, el;367;74;0,68;20,16
Creixell;434;58;0,54;13,36
Pobla de Mafumet, la;164;51;0,47;31,10
Catllar, el;263;49;0,45;18,63
Pobla de Montornès, la;320;43;0,40;13,44
Riera de Gaià, la;140;27;0,25;19,29
Perafort;74;27;0,25;36,49
Pallaresos, els;99;20;0,18;20,20
Vilallonga del Camp;184;19;0,18;10,33
Secuita, la;99;13;0,12;13,13
Vespella de Gaià;51;11;0,10;21,57
Salomó;85;8;0,07;9,41
Resta de municipis;59;3;0,03;5,08
Tarragonès;45160;10836;100,00;23,99

