Distribution by countries of the subcontinent. 2003
Alt Urgell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2003
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,86,134,220,6528,062
Argentina,14,20,34,1009,013
Ecuador,10,16,26,772,004
Brazil,7,9,16,475,024
Uruguay,4,7,11,326,016
Peru,4,6,10,297,005
Bolivia,..,..,7,208,010
Chile,..,..,6,178,007
Venezuela,..,..,6,178,015
Other countries,..,..,..,..,..
Total subcontinent,135,202,337,10000,..

