Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Vallès Oriental
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;18;28;4,48;0,07
De 5 a 9 anys;16;14;30;4,80;0,08
De 10 a 14 anys;8;12;20;3,20;0,05
De 15 a 19 anys;6;12;18;2,88;0,05
De 20 a 24 anys;15;32;47;7,52;0,12
De 25 a 29 anys;42;34;76;12,16;0,20
De 30 a 34 anys;50;50;100;16,00;0,26
De 35 a 39 anys;56;43;99;15,84;0,26
De 40 a 44 anys;39;31;70;11,20;0,18
De 45 a 49 anys;28;15;43;6,88;0,11
De 50 a 54 anys;12;14;26;4,16;0,07
De 55 a 59 anys;11;6;17;2,72;0,04
De 60 a 64 anys;8;7;15;2,40;0,04
De 65 a 69 anys;4;7;11;1,76;0,03
De 70 a 74 anys;..;..;7;1,12;0,02
De 75 a 79 anys;..;..;7;1,12;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;4;4;8;1,28;0,02
Total;317;308;625;100,00;1,62
%;50,72;49,28;100,00;;

