Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Alt Camp
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;15;29;3,33;0,64
De 5 a 9 anys;31;24;55;6,31;1,22
De 10 a 14 anys;31;41;72;8,26;1,60
De 15 a 19 anys;42;39;81;9,29;1,80
De 20 a 24 anys;43;32;75;8,60;1,66
De 25 a 29 anys;53;79;132;15,14;2,93
De 30 a 34 anys;53;77;130;14,91;2,88
De 35 a 39 anys;51;51;102;11,70;2,26
De 40 a 44 anys;31;46;77;8,83;1,71
De 45 a 49 anys;32;34;66;7,57;1,46
De 50 a 54 anys;13;12;25;2,87;0,55
De 55 a 59 anys;6;4;10;1,15;0,22
De 60 a 64 anys;4;5;9;1,03;0,20
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,46;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;407;465;872;100,00;19,34
%;46,67;53,33;100,00;;

