Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Sant Cugat del Vallès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;32;70;10,89;0,63
De 5 a 9 años;19;24;43;6,69;0,39
De 10 a 14 años;15;20;35;5,44;0,32
De 15 a 20 años;17;16;33;5,13;0,30
De 20 a 24 años;29;11;40;6,22;0,36
De 25 a 29 años;39;36;75;11,66;0,68
De 30 a 34 años;67;44;111;17,26;1,00
De 35 a 39 años;46;26;72;11,20;0,65
De 40 a 44 años;42;21;63;9,80;0,57
De 44 a 49 años;29;20;49;7,62;0,44
De 50 a 54 años;13;13;26;4,04;0,23
De 55 a 59 años;..;..;14;2,18;0,13
De 60 a 64 años;..;..;4;0,62;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;0,62;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;376;267;643;100,00;5,81
%;58,48;41,52;100,00;;

