Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Castelldefels
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;41;95;5,70;3,14
De 5 a 9 anys;48;46;94;5,64;3,11
De 10 a 14 anys;36;34;70;4,20;2,32
De 15 a 19 anys;38;57;95;5,70;3,14
De 20 a 24 anys;52;44;96;5,76;3,18
De 25 a 29 anys;72;76;148;8,88;4,90
De 30 a 34 anys;116;107;223;13,38;7,38
De 35 a 39 anys;118;96;214;12,84;7,08
De 40 a 44 anys;77;64;141;8,46;4,67
De 45 a 49 anys;60;62;122;7,32;4,04
De 50 a 54 anys;51;51;102;6,12;3,38
De 55 a 59 anys;51;44;95;5,70;3,14
De 60 a 64 anys;33;25;58;3,48;1,92
De 65 a 69 anys;18;21;39;2,34;1,29
De 70 a 74 anys;17;15;32;1,92;1,06
De 75 a 79 anys;9;11;20;1,20;0,66
De 80 a 84 anys;5;5;10;0,60;0,33
85 anys o més;..;..;13;0,78;0,43
Total;856;811;1667;100,00;55,18
%;51,35;48,65;100,00;;

