Distribution by countries of the continent. 2019
Viladecans
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2019
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,802,716,1.518,9307,068
Mali,32,7,39,239,052
Senegal,..,..,19,116,008
Algeria,11,4,15,092,017
Cameroon,..,..,8,049,066
Equatorial Guinea,..,..,8,049,056
Nigeria,4,4,8,049,013
Guinea,..,..,7,043,017
Other countries,..,..,9,055,..
Total continent,883,748,1.631,10000,..

