Població estrangera a 1 de gener. Per districtes. 2011
Lleida
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c18&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5938;246;48,91;4,14
Districte II;2647;18;3,58;0,68
Districte III;2355;36;7,16;1,53
Districte IV;5977;45;8,95;0,75
Districte V;2651;29;5,77;1,09
Districte VI;7301;100;19,88;1,37
Districte VII;2027;16;3,18;0,79
Districte VIII;244;13;2,58;5,33
Districte IX;195;..;..;..
Total;29335;503;100,00;1,71

