Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terrassa
Origen geogràfic: El Salvador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d317
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;7;13;7,03;0,04
De 5 a 9 anys;5;5;10;5,41;0,03
De 10 a 14 anys;5;6;11;5,95;0,03
De 15 a 19 anys;..;..;9;4,86;0,03
De 20 a 24 anys;7;14;21;11,35;0,07
De 25 a 29 anys;15;16;31;16,76;0,10
De 30 a 34 anys;14;16;30;16,22;0,10
De 35 a 39 anys;12;9;21;11,35;0,07
De 40 a 44 anys;..;..;11;5,95;0,03
De 45 a 49 anys;..;..;9;4,86;0,03
De 50 a 54 anys;..;..;8;4,32;0,03
De 55 a 59 anys;..;..;5;2,70;0,02
De 60 a 64 anys;..;..;4;2,16;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;79;106;185;100,00;0,59
%;42,70;57,30;100,00;;

