Població a 1 de gener. Total i estrangera. 2000-2022
Maresme
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d203&t=2004
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;462213;56897;234;0,05;0,41;-6;-2,50
2021;459625;56737;240;0,05;0,42;-34;-12,41
2020;458626;57269;274;0,06;0,48;13;4,98
2019;452690;53210;261;0,06;0,49;35;15,49
2018;447824;49792;226;0,05;0,45;-1;-0,44
2017;444046;47682;227;0,05;0,48;-18;-7,35
2016;441505;47228;245;0,06;0,52;-10;-3,92
2015;439512;47317;255;0,06;0,54;11;4,51
2014;437919;49554;244;0,06;0,49;8;3,39
2013;437431;51904;236;0,05;0,45;1;0,43
2012;436487;53137;235;0,05;0,44;-2;-0,84
2011;434897;54224;237;0,05;0,44;8;3,49
2010;430997;53902;229;0,05;0,42;26;12,81
2009;426565;52783;203;0,05;0,38;20;10,93
2008;420521;49614;183;0,04;0,37;-1;-0,54
2007;414081;46259;184;0,04;0,40;-30;-14,02
2006;409125;45514;214;0,05;0,47;8;3,88
2005;398502;39767;206;0,05;0,52;11;5,64
2004;386573;33006;195;0,05;0,59;-8;-3,94
2003;377608;29209;203;0,05;0,69;42;26,09
2002;366782;23007;161;0,04;0,70;40;33,06
2001;355714;17330;121;0,03;0,70;34;39,08
2000;345423;13370;87;0,03;0,65;..;..

