Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Noguera
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;119;98;217;14,29;3,32
De 5 a 9 años;78;86;164;10,80;2,51
De 10 a 14 años;54;44;98;6,45;1,50
De 15 a 20 años;43;35;78;5,13;1,19
De 20 a 24 años;53;72;125;8,23;1,91
De 25 a 29 años;53;84;137;9,02;2,10
De 30 a 34 años;79;84;163;10,73;2,50
De 35 a 39 años;113;65;178;11,72;2,73
De 40 a 44 años;91;49;140;9,22;2,14
De 44 a 49 años;69;34;103;6,78;1,58
De 50 a 54 años;36;20;56;3,69;0,86
De 55 a 59 años;28;7;35;2,30;0,54
De 60 a 64 años;..;..;5;0,33;0,08
De 65 a 69 años;..;..;7;0,46;0,11
De 70 a 74 años;..;..;9;0,59;0,14
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;827;692;1519;100,00;23,26
%;54,44;45,56;100,00;;

