Población extranjera a 1 de enero. Por municipios. 2016
Osona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;10389;5804;48,71;55,87
Manlleu;4132;3244;27,22;78,51
Torelló;1469;926;7,77;63,04
Roda de Ter;533;365;3,06;68,48
Balenyà;286;200;1,68;69,93
Tona;535;172;1,44;32,15
Taradell;379;133;1,12;35,09
Sant Hipòlit de Voltregà;275;121;1,02;44,00
Sant Pere de Torelló;198;112;0,94;56,57
Centelles;325;104;0,87;32,00
Sant Quirze de Besora;187;89;0,75;47,59
Calldetenes;118;65;0,55;55,08
Sant Julià de Vilatorta;128;56;0,47;43,75
Prats de Lluçanès;107;55;0,46;51,40
Sant Martí de Centelles;121;54;0,45;44,63
Montesquiu;78;53;0,44;67,95
Masies de Voltregà, les;128;42;0,35;32,81
Sant Vicenç de Torelló;77;39;0,33;50,65
Seva;135;38;0,32;28,15
Sant Bartomeu del Grau;57;36;0,30;63,16
Santa Eugènia de Berga;259;35;0,29;13,51
Esquirol, l';89;33;0,28;37,08
Viladrau;74;30;0,25;40,54
Gurb;58;23;0,19;39,66
Folgueroles;49;17;0,14;34,69
Brull, el;18;13;0,11;72,22
Alpens;20;13;0,11;65,00
Sant Boi de Lluçanès;27;9;0,08;33,33
Perafita;30;5;0,04;16,67
Oristà;14;5;0,04;35,71
Sant Sadurní d'Osormort;4;4;0,03;100,00
Olost;30;4;0,03;13,33
Masies de Roda, les;25;4;0,03;16,00
Resto de municipios;140;13;0,11;9,29
Osona;20494;11916;100,00;58,14

