Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Esplugues de Llobregat
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;22;55;5,13;1,17
De 5 a 9 años;36;40;76;7,08;1,61
De 10 a 14 años;38;38;76;7,08;1,61
De 15 a 20 años;25;24;49;4,57;1,04
De 20 a 24 años;24;28;52;4,85;1,10
De 25 a 29 años;32;46;78;7,27;1,65
De 30 a 34 años;57;54;111;10,34;2,35
De 35 a 39 años;40;68;108;10,07;2,29
De 40 a 44 años;55;72;127;11,84;2,69
De 44 a 49 años;65;58;123;11,46;2,61
De 50 a 54 años;46;30;76;7,08;1,61
De 55 a 59 años;24;22;46;4,29;0,98
De 60 a 64 años;10;18;28;2,61;0,59
De 65 a 69 años;12;15;27;2,52;0,57
De 70 a 74 años;8;7;15;1,40;0,32
De 75 a 79 años;10;6;16;1,49;0,34
De 80 a 84 años;..;..;8;0,75;0,17
85 años o más;..;..;..;..;..
Total;518;555;1073;100,00;22,76
%;48,28;51,72;100,00;;

