Població estrangera a 1 de gener. Per països. 2015
Girona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;191;247;438;36,62;2,36
Rússia;130;276;406;33,95;1,90
Moldàvia;70;79;149;12,46;3,44
Geòrgia;61;71;132;11,04;2,55
Belarús;8;17;25;2,09;1,77
Armènia;7;9;16;1,34;0,40
Turquia;..;..;11;0,92;0,99
Sèrbia;..;..;9;0,75;0,87
Albània;..;..;4;0,33;0,57
Bòsnia i Hercegovina;..;..;4;0,33;1,38
Resta de països;..;..;..;..;..
Total subcontinent;477;719;1196;100,00;..

