Población extranjera a 1 de enero. Por municipios. 2022
Baix Ebre
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6433;380;56,97;5,91
Ametlla de Mar, l';1672;71;10,64;4,25
Deltebre;1194;69;10,34;5,78
Ampolla, l';872;42;6,30;4,82
Roquetes;1253;31;4,65;2,47
Aldea, l';948;29;4,35;3,06
Camarles;525;19;2,85;3,62
Tivenys;155;14;2,10;9,03
Perelló, el;777;4;0,60;0,51
Alfara de Carles;27;4;0,60;14,81
Resto de municipios;353;4;0,60;1,13
Baix Ebre;14209;667;100,00;4,69

