Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Lleida
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;256;276;532;5,80;1,92
De 5 a 9 años;197;212;409;4,46;1,47
De 10 a 14 años;210;186;396;4,32;1,43
De 15 a 20 años;242;231;473;5,16;1,70
De 20 a 24 años;501;707;1208;13,17;4,35
De 25 a 29 años;695;786;1481;16,15;5,34
De 30 a 34 años;783;606;1389;15,15;5,00
De 35 a 39 años;585;491;1076;11,73;3,88
De 40 a 44 años;497;337;834;9,09;3,01
De 44 a 49 años;349;241;590;6,43;2,13
De 50 a 54 años;213;178;391;4,26;1,41
De 55 a 59 años;114;98;212;2,31;0,76
De 60 a 64 años;44;51;95;1,04;0,34
De 65 a 69 años;20;16;36;0,39;0,13
De 70 a 74 años;15;15;30;0,33;0,11
De 75 a 79 años;7;4;11;0,12;0,04
De 80 a 84 años;..;..;5;0,05;0,02
85 años o más;..;..;..;..;..
Total;4731;4440;9171;100,00;33,05
%;51,59;48,41;100,00;;

