Distribution by districts. 2004
Lleida
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c6&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.862,55,1839,295
District II,937,32,1070,342
District III,1.095,65,2174,594
District IV,1.790,66,2207,369
District V,991,13,435,131
District VI,2.719,59,1973,217
District VII,566,9,301,159
District VIII,95,..,..,..
District IX,60,..,..,..
Total,10.115,299,10000,296

