Población extranjera a 1 de enero. Por países. 2012
Garraf
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Russia;88;172;260;33,08;1,48
Ucrania;68;125;193;24,55;1,10
República de Moldova;92;75;167;21,25;3,80
Croacia;13;20;33;4,20;7,07
Macedonia;16;13;29;3,69;16,29
Serbia;8;14;22;2,80;1,97
Bielorusia;7;14;21;2,67;1,70
Montenegro;6;12;18;2,29;17,82
Turquía;10;4;14;1,78;1,45
Albania;8;5;13;1,65;1,90
Bosnia y Herzegovina;..;..;8;1,02;2,36
Georgia;..;..;6;0,76;0,12
Resto de países;..;..;..;..;..
Total subcontinent;327;459;786;100,00;..

