Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Provincia: Girona
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;32;38;70;3,89;0,04
De 5 a 9 años;28;41;69;3,83;0,04
De 10 a 14 años;57;49;106;5,89;0,07
De 15 a 20 años;51;27;78;4,33;0,05
De 20 a 24 años;44;39;83;4,61;0,05
De 25 a 29 años;45;53;98;5,44;0,06
De 30 a 34 años;59;84;143;7,94;0,09
De 35 a 39 años;95;88;183;10,17;0,11
De 40 a 44 años;139;139;278;15,44;0,17
De 44 a 49 años;121;110;231;12,83;0,14
De 50 a 54 años;101;73;174;9,67;0,11
De 55 a 59 años;68;51;119;6,61;0,07
De 60 a 64 años;42;36;78;4,33;0,05
De 65 a 69 años;24;29;53;2,94;0,03
De 70 a 74 años;12;13;25;1,39;0,02
De 75 a 79 años;..;..;7;0,39;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;924;876;1800;100,00;1,12
%;51,33;48,67;100,00;;

