Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Viladecans
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;105;93;198;11,41;4,52
De 5 a 9 años;49;55;104;5,99;2,37
De 10 a 14 años;54;51;105;6,05;2,40
De 15 a 20 años;70;52;122;7,03;2,78
De 20 a 24 años;107;80;187;10,77;4,27
De 25 a 29 años;150;89;239;13,77;5,46
De 30 a 34 años;153;73;226;13,02;5,16
De 35 a 39 años;114;63;177;10,20;4,04
De 40 a 44 años;92;44;136;7,83;3,10
De 44 a 49 años;71;31;102;5,88;2,33
De 50 a 54 años;41;17;58;3,34;1,32
De 55 a 59 años;24;6;30;1,73;0,68
De 60 a 64 años;11;8;19;1,09;0,43
De 65 a 69 años;15;7;22;1,27;0,50
De 70 a 74 años;..;..;6;0,35;0,14
De 75 a 79 años;..;..;4;0,23;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1063;673;1736;100,00;39,63
%;61,23;38,77;100,00;;

