Población extranjera a 1 de enero. Por países. 2022
Sant Feliu de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;99;97;196;18,70;0,23
Italia;99;91;190;18,13;0,25
Ucrania;53;65;118;11,26;0,50
Portugal;47;33;80;7,63;0,54
Bulgaria;38;37;75;7,16;0,68
Francia;33;34;67;6,39;0,17
Alemania;32;32;64;6,11;0,32
Russia;10;37;47;4,48;0,18
Reino Unido;22;15;37;3,53;0,15
Georgia;14;17;31;2,96;0,33
Polonia;10;15;25;2,39;0,24
Países Bajos;10;4;14;1,34;0,14
República de Moldova;6;7;13;1,24;0,30
Hungría;..;..;11;1,05;0,53
Irlanda;6;4;10;0,95;0,33
Armenia;4;4;8;0,76;0,19
Serbia;..;..;7;0,67;0,46
Albania;..;..;5;0,48;0,21
Bélgica;..;..;5;0,48;0,09
Suiza;..;..;5;0,48;0,17
Letonia;..;..;5;0,48;0,46
Austria;..;..;4;0,38;0,26
Dinamarca;..;..;4;0,38;0,30
Grecia;..;..;4;0,38;0,20
Resto de países;6;17;23;2,19;..
Total continent;509;539;1048;100,00;..

