Població a 1 de gener. Total i estrangera. 2000-2022
Montsià
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c17&t=2020
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;68744;12126;252;0,37;2,08;12;5,00
2021;68397;11881;240;0,35;2,02;10;4,35
2020;68263;11751;230;0,34;1,96;-5;-2,13
2019;67436;11197;235;0,35;2,10;8;3,52
2018;67083;10796;227;0,34;2,10;-22;-8,84
2017;67491;11042;249;0,37;2,26;5;2,05
2016;67646;11048;244;0,36;2,21;4;1,67
2015;68524;11897;240;0,35;2,02;-27;-10,11
2014;69613;13017;267;0,38;2,05;-6;-2,20
2013;71577;15025;273;0,38;1,82;19;7,48
2012;72121;15584;254;0,35;1,63;2;0,79
2011;72261;15600;252;0,35;1,62;23;10,04
2010;72333;15758;229;0,32;1,45;0;0,00
2009;72189;15808;229;0,32;1,45;5;2,23
2008;71058;15008;224;0,32;1,49;20;9,80
2007;67834;12208;204;0,30;1,67;13;6,81
2006;65333;10278;191;0,29;1,86;50;35,46
2005;64181;9472;141;0,22;1,49;24;20,51
2004;61989;7548;117;0,19;1,55;31;36,05
2003;60728;6370;86;0,14;1,35;19;28,36
2002;59234;4673;67;0,11;1,43;18;36,73
2001;57584;3084;49;0,09;1,59;20;68,97
2000;55828;1497;29;0,05;1,94;..;..

